﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfsb:708,thesis,"PRORAČUN DOBIVENE ELEKTRIČNE ENERGIJE VJETROAGREGATA","Palla, Juraj",,,,,,,,
sfsb:674,thesis,"POVEĆANJE ENERGETSKE UČINKOVITOSTI STANA GRIJANE POVRŠINE 50 M2","Škrbina, Vedrana",,,,,,,,
sfsb:647,thesis,"OPTIMIZACIJA DVO-STUPANJSKOG KASKADNOG RASHLADNOG SUSTAVA","Džidara, Josip",,,,,,,,
sfsb:638,thesis,"ODABIR, PRORAČUN I UPRAVLJANJE ELEKTROMORNIM POGONOM TRANSPORTNE TRAKE","Ciboci, Dominik",,,,,,,,
sfsb:634,thesis,"TERMODINAMIČKA ANALIZA RADA ZADANOG PARNO- TURBINSKOG POSTROJENJA S REGENERATIVNIM ZAGRIJAVANJEM VODE","Dubravac, Robert",,,,,,,,
sfsb:629,thesis,"TERMODINAMIČKA ANALIZA RANKINEOVOG CIKLUSA NETO SNAGE 100 MW","Marić, Josipa",,,,,,,,
sfsb:542,thesis,"MJERENJE I ANALIZA SOLARNOG ZRAČENJA","Eljuga, Jure",,,,,,,,
sfsb:543,thesis,"STLAČENI PRIRODNI PLIN (CNG) KAO GORIVO ZA MOTORE SUI","Vuković, Mihael",,,,,,,,
sfsb:532,thesis,"HIDRODINAMIČKA ANALIZA STRUJANJA U VODOVODNOJ MREŽI GRADA VALPOVA","Đuranić, Ivan",,,,,,,,
sfsb:531,thesis,"TERMODINAMIČKA ANALIZA REGENERATIVNOG RANKINEOVOG CIKLUSA S MEĐUPREGRIJANJEM PARE I DVA OTVORENA ZAGRIJAČA NAPOJNE VODE","Vuksanović, Marin",,,,,,,,
sfsb:496,thesis,"ENERGIJSKA I EKSERGIJSKA ANALIZA KOMBINIRANOG PLINSKO-PARNOG CIKLUSA NETO SNAGE 280 MW","Nišević, Igor",,,,,,,,
sfsb:495,thesis,"KOGENERACIJSKO POSTROJENJE 1 MW NA KRUTU BIOMASU","Vincent, Luka",,,,,,,,
sfsb:472,thesis,"HIDRODINAMIČKA ANALIZA STRUJANJA U BRDSKOM DIJELU GRADSKE VODOVODNE MREŽE","Mišić, Ivana",,,,,,,,
sfsb:473,thesis,"TERMODINAMIČKA ANALIZA REGENERATIVNOG RANKINEOVOG CIKLUSA S MEĐUPREGRIJANJEM PARE","Ištuk, Joško",,,,,,,,
sfsb:392,thesis,"KOGENERACIJSKO POSTROJENJE S REGENERATOROM","Turčinović, Ana",,,,,,,,
sfsb:376,thesis,"HIDRODINAMIČKA ANALIZA STRUJANJA U VODOVODNOJ MREŽI TOMISLAVGRADA","Jurčević, Zlatomir",,,,,,,,
sfsb:404,thesis,"TERMODINAMIČKA OPTIMIZACIJA RANKINEOVOG CIKLUSA SA ZATVORENIM ZAGRIJAČEM NAPOJNE VODE","Vrljić, Ante",,,,,,,,
sfsb:341,thesis,"IZBOR ELEKTROMOTORA ZA DIZALA","Turković, Patrik",,,,,,,,
sfsb:340,thesis,"MJERNI I REGULACIJSKI SUSTAV HIDROELEKTRANE (HE)","Vranić, Bruno",,,,,,,,
sfsb:306,thesis,"HIDRODINAMIČKI PRORAČUN GRAVITACIJSKOG VODOVODNOG SUSTAVA","Vijačkić, Romario",,,,,,,,
sfsb:308,thesis,"PRORAČUN VOLUMENA KOMPAKTNOG IZMJENJIVAČA TOPLINE","Frajtić, Kvina",,,,,,,,
sfsb:313,thesis,"TERMODINAMIČKA OPTIMIZACIJA SABATHEOVOG CIKLUSA","Turk, Dorian",,,,,,,,
sfsb:305,thesis,"UTJECAJ IZENTROPSKOG STUPNJA DJELOVANJA TURBINE NA TERMODINAMIČKI STUPANJ DJELOVANJA REGENERATIVNOG RANKINEOVOG CIKLUSA S DVA ZAGRIJAČA NAPOJNE VODE","Perak, Tomislav",,,,,,,,
sfsb:307,thesis,"ZAMJENA PUMPE U JEDNOSTAVNOM CJEVOVODU","Kovačević, Robert",,,,,,,,
sfsb:300,thesis,"SUSTAV NADZORA I REGULACIJE OPTIMALNIH UVJETA ZA UNUTARNJI UZGOJ POVRĆA","Miljković, Marin",,,,,,,,
sfsb:249,thesis,"ELEKTRIČNA ENERGIJA U PROIZVODNOM AUTOMATIZIRANOM POSTROJENJU","Banjac, Teo",,,,,,,,
sfsb:256,thesis,"ZAGRIJAVANJE I HLAĐENJE ENERGETSKOG TRANSFORMATORA","Čondić, Mislav",,,,,,,,
sfsb:247,thesis,"DIMENZIONIRANJE SHELL AND TUBE IZMJENJIVAČA TOPLINE","Delovski, Boris",,,,,,,,
sfsb:246,thesis,"TERMODINAMIČKI PRORAČUN KOMBINIRANOG PLINSKO-PARNOG CIKLUSA NETO SNAGE 450 MW","Kostel, Luka",,,,,,,,
sfsb:236,thesis,"UTJECAJ TEMPERATURE SEKUNDARNOG ZRAKA U ROTACIJSKOJ PEĆI","Gavlik, Antun",,,,,,,,
sfsb:233,thesis,"SPORTSKA PRIMJENA BESPILOTNE LETJELICE - MULTICOPTER","Malbaša, Hrvoje",,,,,,,,
